"code"	"url"	"creator"	"created_t"	"last_modified_t"	"product_name"	"generic_name"	"quantity"	"packaging"	"packaging_tags"	"brands"	"brands_tags"	"categories"	"categories_tags"	"origins"	"origins_tags"	"labels"	"labels_tags"	"emb_codes"	"emb_codes_tags"	"cities"	"cities_tags"	"purchase_places"	"stores"	"ingredients_text"	"traces"	"traces_tags"	"serving_size"	"no_nutriments"	"energy_100g"	"proteins_100g"	"carbohydrates_100g"	"sugars_100g"	"starch_100g"	"polyols_100g"	"fat_100g"	"saturated-fat_100g"	"monoinsaturated-fat_100g"	"polyinsaturated-fat_100g"	"omega-3-fat_100g"	"omega-6-fat_100g"	"trans-fat_100g"	"cholesterol_100g"	"fiber_100g"	"sodium_100g"	"alcohol_100g"	"vitamin-a_100g"	"vitamin-d_100g"	"vitamin-e_100g"	"vitamin-k_100g"	"vitamin-c_100g"	"vitamin-b1_100g"	"vitamin-b2_100g"	"vitamin-pp_100g"	"vitamin-b6_100g"	"vitamin-b9_100g"	"vitamin-b12_100g"	"biotin_100g"	"pantothenic-acid_100g"	"silica_100g"	"bicarbonate_100g"	"potassium_100g"	"chloride_100g"	"calcium_100g"	"phosphorus_100g"	"iron_100g"	"magnesium_100g"	"zinc_100g"	"copper_100g"	"manganese_100g"	"fluoride_100g"	"selenium_100g"	"chromium_100g"	"molybdenum_100g"	"iodine_100g"	"carbon-footprint_100g"
3124480173676	"http://fr.openfoodfacts.org/produit/3124480173676"	"andre"	1341172495	1341441545	"Schweppes Agrum'"	"Boisson gazeuse rafraîchissante aux arômes naturels d'agrumes (orange, pamplemousse, citon vert et mandarine)"	"2 l"	"Bouteille plastique"	"bouteille-plastique"	"Schweppes,Orangina"	"schweppes,orangina"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"									"Boisson gazeuse rafraîchissante aux arômes naturels d'agrumes (orange, pamplemousse, citon vert et mandarine) avec autres arômes naturels, Ingrédients : eau gazéifiée, sucre, extraits naturels d'orange, acidifiant: acide citrique, conservateur E2, édulcorants (E951, E550). amidon naturel, antioxydant: acide ascorbique, stabilisant E445, arômes naturels d'agrumes avec autres arômes naturels, colorant E142 "	"phénylalanine"	"phenylalanine"			121	0	7.1	7.1			0	0							0	0																															
3124480002570	"http://fr.openfoodfacts.org/produit/3124480002570"	"malikele"	1340032866	1341239683	"Schweppes agrum"	"Boisson gazeuse sucrée"	"330ml"	"Boîte alu"	"boite-alu"	"Schweppes"	"schweppes"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"							"France"	"Carrefour"	"Eau gazéifiée, sucre, extraits naturels d'orange, acidifiant: acide citrique, conservateur E202, édulcorants (E951, E950), amidon modifié, antioxydant:acide ascorbique,stabilisant E445,arômes naturels d'agrumes et autres arômes naturels"			"330ml"		121	0	7.09	7.09			0								0	0.03																															
3564700002773	"http://fr.openfoodfacts.org/produit/3564700002773"	"caroline"	1340975124	1340975453	"Jean's Limonade double zest"	"Soda"	"1,5l"	"Bouteille plastique"	"bouteille-plastique"	"Marque repère,Jean's"	"marque-repere,jean-s"	"Limonade"	"boissons,boissons-gazeuses,sodas,limonades"									"Conflans-Sainte-Honorine"	"Leclerc"	"Eau gazéfiée, sucre, acidifaint : acide citrique, arôme naturel de citron et citron vert."					130	0	7.9	7			0																																								
3228886030011	"http://fr.openfoodfacts.org/produit/3228886030011"	"sqoia"	1338917567	1338917913	"Ice Tea Pêche"	"Boisson aux extraits de thé aromatisé pêche"	"33cl"	"Canette"	"canette"	"Lipton"	"lipton"	"Ice tea,Soda"	"boissons,boissons-gazeuses,sodas,ice-tea"											"eau, sucre, acidifiant (acide citrique), extrait de thé noir (1.4g/l), jus de pêche à base de concentré (0.1%), arôme, antioxydant : acide ascorbique"					120	0	7.1	6.9			0	0							0	0.01																															
8712566159321	"http://fr.openfoodfacts.org/produit/8712566159321"	"crokmou"	1337957731	1340274932	"Lipton Ice Tea Pêche"	"Boisson fraîche sucrée"	"1,5l"	"Bouteille en plastique"	"bouteille-en-plastique"	"Lipton"	"lipton"	"Boisson,Boisson fraîche,Ice Tea,Soda"	"boissons,boissons-gazeuses,sodas,boisson-fraiche,ice-tea"											"Eau, sucre, extrait de thé 0,14%, acidifiant (acide malique, acide citrique), jus de pêche à partir d'un concentré 0,1%, arôme, antioxygène (acide ascorbique), correcteur d'acidité (citrate trisodique)"					126	0	6.8	6.8			0	0							0	0.01																															
5410221381508	"http://fr.openfoodfacts.org/produit/5410221381508"	"malikele"	1340032261	1341239782	"Schweppes pompelmoes"	"Boisson gazeuse sucrée"	"330 ml"	"Boîte alu"	"boite-alu"	"Schweppes"	"schweppes"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"							"Marche en famenne"		"Eau gazéifiée, sucre, acidifiant:acide citrique, arômes naturels, conservateur E202,antioxydant: acide ascorbique, édulcorants (E950, E951) ,colorant: acide carminique, amidon modifié, stabilisants (E445, E444)."	"Contient une source de phénylalanine."	"contient-une-source-de-phenylalanine"	"330 ml"		119	0	6.76	6.76			0	0							0	0																															
54491069	"http://fr.openfoodfacts.org/produit/54491069"	"thefoodinspector"	1340277286	1342263775	"Sprite"	"Soda"	"0,5 l"	"Bouteille plastique,PET"	"bouteille-plastique,pet"	"Sprite"	"sprite"	"Soda"	"boissons,boissons-gazeuses,sodas"									"Suisse"	"Coop"	"sucre et édulcorants"			"250 ml"		119	0	6.7	6.7			0	0							0	0																															
5410221151453	"http://fr.openfoodfacts.org/produit/5410221151453"	"malikele"	1340135549	1340136548	"Schweppes druiven (raisins)"	"Boisson gazeuse sucrée"	"1,5l"	"Bouteille en plastique"	"bouteille-en-plastique"	"Schweppes"	"schweppes"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"				"100ml"		117		6.6	6.6												0.01																															
5410221102172	"http://fr.openfoodfacts.org/produit/5410221102172"	"malikele"	1340031740	1341239433	"Schweppes bitter lemon"	"Boisson gazeuse sucrée"	"330ml"	"Boîte alu"	"boite-alu"	"Schweppes"	"schweppes"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée A sirop de glucose-fructose, B sucre (A ou B voir le fond de la boîte), jus à base de concentré et extraits de citron 3ù,acidifiant: acide citrique, arômes naturels, conservetaur: sorbate de potassium, édulcorants: aspartame acésilfame K, amidon modifié, antioxydant acide ascorbique, stabilisants E445, E444, arôme quinina"	"phénylalanine"	"phenylalanine"	"330 ml"		119	0.03	9.06	6.52			0	0							0	0																															
3560070104475	"http://fr.openfoodfacts.org/produit/3560070104475"	"jeanot13"	1340182823	1340211756	"Cola Classic Carrefour"	"Boisson rafraichissante gazéifiée aux extraits végétaux avec sucre et édulcorants"	"50 cl"	"Bouteille"	"bouteille"	"Carrefour"	"carrefour"	"Soda"	"boissons,boissons-gazeuses,sodas"	"France"	"france"			"EMB 61165A"	"emb-61165a"		"ferriere-bochard-orne-france"	"Marseille,France"	"Carrefour Grand Littoral"	"Eau Gazéifiée, sucre, colorant: caramel au sulfite d'ammonium, acidifiant: acide orthophosphorique, édulcorants: sucralose et acésulfame K, arômes naturels (dont extraits végétaux), caféine"			"200 ml"		111	0	6.5	6.5			0	0							0	0.01	0																														
3124480000347	"http://fr.openfoodfacts.org/produit/3124480000347"	"malikele"	1340039024	1341169820	"Canada dry ginger Ale"	"Boisson gazeuse sucrée"	"330ml"	"Boîte alu"	"boite-alu"	"Canada dry"	"canada-dry"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée A sirop de glucose-fructose sucre ou B sucre (A ou B voir le fond de la boîte),acidifiant: acide citrique, arôme naturel de gingembre avec d'autres arômes naturels,colorant: caramel édulcorants E950 E951"	"phénylalanine"	"phenylalanine"			1116		6.4	6.4																																											
5449000058560	"http://fr.openfoodfacts.org/produit/5449000058560"	"malikele"	1340008422	1341952500	"Aquarius lemon  vit"	"Boisson gazeuse sucrée"	330	"Boîte alu"	"boite-alu"	"Aquarius"	"aquarius"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau, sacharose, acidifiant acide citrique, natriumchloride, correcteur d'acidité phosphates de natrium,kalium et calcium"	"arôme naturel de citron et autres arômes naturels, antioxydant acide ascorbique, stabilisant: gomme arabique et glycerol esters de colophane, vitamine B3, vitamine E, vitamine B5, vitamine B6, vitamine H"			100		111		6.3	6.3																0					0	8.40E-005																				
3560070577439	"http://fr.openfoodfacts.org/produit/3560070577439"	"stichomythie"	1340389619	1341353616	"Lemon"	"Sodas"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Carrefour"	"carrefour"	"Sodas au citron"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits,sodas-au-citron"	"Produit embouteillé en France"	"produit-embouteille-en-france"			"EMB 61165A,EMB 72007B,EMB 69278"	"emb-61165a,emb-72007b,emb-69278"		"ferriere-bochard-orne-france,ardenay-sur-merize-sarthe-france,genay-rhone-france"	"France"	"Carrefour"	"Eau gazéifiée, sucre, acidifiant (acide citrique), arôme naturel de citron avec d'autres arômes naturels, édulcorants (aspartame, acésulfame K), stabilisant (esters glycériques de résines de bois)"	"phénylalanine"	"phenylalanine"	"200 ml"		107	0	6.3	6.3			0	0							0	0.01																															
3124480002174	"http://fr.openfoodfacts.org/produit/3124480002174"	"carole"	1340436603	1341169964	"Schweppes Lemon"	"Soda lemon aux saveurs de 4 citrons"	"1,5 l"	"Bouteille plastique"	"bouteille-plastique"	"Schweppes"	"schweppes"	"Sodas au citron"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits,sodas-au-citron"										"Super U"	"eau gazéifiée, sucre, extraits natures le citron, acidifiatn : acide citrique, arômes naturels de citron avec autres arômes naturels, conservateur E 102, édulcorants E 951, E 950, amidon modifié, stabilisants E 445, E 444"	"phénylalanine"	"phenylalanine"	"200 ml"		109	0	6.2	6.2			0	0							0	0	0																														
3124480002167	"http://fr.openfoodfacts.org/produit/3124480002167"	"malikele"	1340031167	1341239742	"Schweppes lemon"	"Boisson gazeuse sucrée"	"330ml"	"Boîte alu"	"boite-alu"	"Schweppes"	"schweppes"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"							"Marche en famenne"	"Carrefour"	"eau gazéifiée A sirop de glucose-fructose, sucre ou b sure (A ou B voir le fond de la boîte),extraits naturels de citro, acidifiant: acide citrique, arômes naturels de citron avec autres arômes naturels,conservateur E207, édulcorants (E951, E950), amidon modifié, stabilisants (E445, E444). "	"Contient une source de phénylalanine."	"contient-une-source-de-phenylalanine"	"330 ml"		111	0	6.15	6.15			0	0							0.03	0																															
3564700192238	"http://fr.openfoodfacts.org/produit/3564700192238"	"charlesnepote"	1340629698	1340630207	"Fresh Tea"	"Thé glacé"	"330 ml"	"Canette"	"canette"	"Marque Repère"	"marque-repere"	"Sodas,Thés glacés"	"boissons,boissons-gazeuses,sodas,thes-glaces"									"Alès,France"		"Eau, sucre, jus de pêche à base de concentré (0,5%), acidifiant : acide citrique, arôme, extrait de thé (1,2 g/L), correcteur d'acidité : citrate trisodique, antioxygène : acide ascorbique."					110		6.5	6												0.01																															
5410221051555	"http://fr.openfoodfacts.org/produit/5410221051555"	"malikele"	1340135960	1341065143	"new Schweppes orange"	"Boisson gazeuse sucrée"	"1,5 l"	"Bouteille en plastique"	"bouteille-en-plastique"	"Schweppes"	"schweppes"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée, acidifiant: acide citrique, extrait d'écorce d'orange, antioxydant acide ascorbique, conservateur sorbate de potassium, édulcorants: acésulfamek et sucralose, colorants: acide carminique et caronténoïdes mélangés, amidon modifié, arôme naturel d'orange, stabilisateur: E445 E 444"					109	0	6	6			0	0							0	0																															
3256223010563	"http://fr.openfoodfacts.org/produit/3256223010563"	"patrice"	1340056601	1340058698	"Limonade"	"Limonade"	"33 cL"	"bouteille plastique"	"bouteille-plastique"	"U"	"u"	"sodas"	"boissons,boissons-gazeuses,sodas"									"Saint-Laurent du Maroni,Guyane française"	"Super U"	"Eau gazéifiée, sucre, acidifiant : acide citrique, arôme naturel, édulcorant : glycoside de stéviol (édulcorant d'origine naturelle extrait des feuilles de stévia)."	"lipides,protéines,sodium,sel"	"lipides,proteines,sodium,sel"	"200 mL"		100		5.9	5.9				0							0																																
3270190005261	"http://fr.openfoodfacts.org/produit/3270190005261"	"andre"	1340573206	1340573803	"Pulp Orange"	"Boisson gazeuse réfraîchissante aux fruits "	"1,5 l"	"Bouteille Plastique"	"bouteille-plastique"	"Carrefour"	"carrefour"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"							"Muzillac"	"Carrefour"	"Eau gazéifiée, jus de fruits à base de concentrés 12% (orange 11%, mandarine 1%), sucre, pulpes d'orange 2%, acidifiant : acide citrique, antioxydant : acide tartrique, conservateur : sorbate de potassium, édulcorant : glycoside de ?, arôme naturel d'orange avec autres arôme naturels"					94	0	5.6	5.6			0	0							0	0																															
3249290003231	"http://fr.openfoodfacts.org/produit/3249290003231"	"lilimarti"	1340233310	1340662251	"pulpé orange"	"pulpé orange"	"1,5litre"	"bouteille"	"bouteille"	"Stand up,L'abeille"	"stand-up,l-abeille"	"Sodas à l'orange light"	"sodas-a-l-orange-light"									"Neuilly sur Marne"	"Auchan"	"Eau gazéifiée, sucre,jus d'orange à base de concentré(12%), pulpe d'orange (2%), acidifiant :acide citrique,arôme naturel d'orange,conservateur : sorbate de potassium,édulcorants:acésulfame-k, sucralose,antioxydant,acide ascorbique "					84	0	5	5			0	0							0	0.01																															
5449000067456	"http://fr.openfoodfacts.org/produit/5449000067456"	"baptiste"	1340279740	1340281022	"Nalu"	"Boisson vitalisante avec jus de fruits, avec sucre et édulcorants, et enrichie en vitamines E, B3, B12"	"250ml"	"Cannette"	"cannette"	"The Coca-Cola Company"	"the-coca-cola-company"	"Soda,Boisson gazeuse"	"boissons,boissons-gazeuses,sodas,boisson-gazeuse"									"Belgique,Louvain-la-Neuve"	"Delhaize,Spar"	"Eau pétillante, sucre, jus de fruits à base de concentré 4% (orange 2.4%, pomme 1.2%, kiwi 0.3%, mangue 0.2%), acidifiants (acide citrique, citrate de sodium), arômes, caféine, conservateur (sorbate de potassium), édulcorants ( cyclamate de sodium, acésulfame K, aspartame), antioxygène (acide ascorbique), vitamines B3, E, B12, colorants (E141ii, E160a), stabilisant (gomme de guar)"			"250ml"		84	0	4.6	4.6			0	0							0	0.01																	0														
90494758	"http://fr.openfoodfacts.org/produit/90494758"	"jerome"	1340225051	1341788398	"Nestea Pêche Blanche"	"Thé glacé"	"50 cl"	"bouteille,plastique"	"bouteille,plastique"	"Nestea"	"nestea"	"Sodas,Ice tea"	"boissons,boissons-gazeuses,sodas,ice-tea"									"Normandie,France"	"Carrefour Market"	"Eau, sucre, fructose, acidifiants : acide citrique, citrate de sodium, arômes, extrait de thé, jus de pêche blanche à base de concentré (0,1%), antioxydant : acide ascorbique, édulcorant : glycosides de stéviol (extrait de stevia rebaudiana)."			"250 ml"		82	0	4.5	4.5			0	0							0	0.02																															
3484700003610	"http://fr.openfoodfacts.org/produit/3484700003610"	"andre"	1340390012	1340390520	"Breizh Cola Stévia"	"Cola"	"1,5 l"	"Bouteille Plastique"	"bouteille-plastique"	"Breizh Cola"	"breizh-cola"	"Sodas,Colas"	"boissons,boissons-gazeuses,sodas,sodas-au-cola"	"Bretagne,Morbihan"	"bretagne,morbihan"							"Muzillac"	"Carrefour"	"Eau gazéifiée, sucre, caramel E 150d, édulcorant : rébaudioside A (extrait de stevia rebaudiana), acidifiants : acide lactique, arôme naturel, caféine"					54	0.1	3.15	3.15			0.01	0							0	0.02																															
3249290001770	"http://fr.openfoodfacts.org/produit/3249290001770"	"lilimarti"	1340234047	1341082985	"limon lime"	"Limonade"	"1,5"	"bouteille"	"bouteille"	"stand up l'abeille"	"stand-up-l-abeille"	"soda"	"boissons,boissons-gazeuses,sodas"									"Neuilly sur Marne"	"Auchan"	"eau gazéifiée, sucre, acidifiants : acide citrique, citrate de sodium, arôme naturel de citron-citron vert, édulcorant : acésulfame-k"					12	0	3	3			0								0	0.01																															
5410221333088	"http://fr.openfoodfacts.org/produit/5410221333088"	"malikele"	1340007784	1340008394	"Gini light lemon"	"Boisson gazeuse light"	"33cl"	"Boîte alu"	"boite-alu"	"Gini"	"gini"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"  eau gazéifiée, jus à base de concentré et extraits de citron 3%, sucre, acidifiant:acide citrique et acide malique, correcteur d'acidité: citrate de sodium, arômes, édulcorantsE950,E951, E952, conservateur: sorbate de potassium, antioxydants: acide ascorbique"	" arôme quinine."			"330ml"		77	0.2	2.8	1.8											0.3	0.13																														
54491397	"http://fr.openfoodfacts.org/produit/54491397"	"malikele"	1340013068	1341093311	"Fanta orange zéro"	"Boisson gazeuse light"	"330ml"	"Bouteille en plastique"	"bouteille-en-plastique"	"Fanta"	"fanta"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau pétillante, jus d'orange à base de concentré, acidifiant: acide citrique et citrate de sodium,édulcorants"	" aspartame et sacharine de sodium,correcteur: sorbate de potassium,antioxydant acide ascorbique, arôme naturel d'orange et autres ar^mes naturels, concentré de carottes, gomme de guar."					38		1.8													0.01																														
3249760029686	"http://fr.openfoodfacts.org/produit/3249760029686"	"stephane"	1336924639	1341170092	"Orangina Light"	"Boisson rafraîchissante aux fruits avec édulcorants"	"33 cl"	"Canette"	"canette"	"Orangina"	"orangina"	"Sodas,Sodas aux fruits,Sodas light,Sodas aux fruits light"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-aux-fruits,sodas-light,sodas-aux-fruits-light"											"Eau gazéifiée, jus d'orange et autres agrumes à base de concentrés 12% (orange 10%, citron, pamplemousse, mandarine), pulpe d'orange 2%, extrait de zeste d'orange, arômes naturels, édulcorants : aspartame, acésulfame K"	"phénylalanine"	"phenylalanine"	"33 cl"		26	0.1	1.2	1.2			0	0							0	0																															
3249760011315	"http://fr.openfoodfacts.org/produit/3249760011315"	"stephane"	1340816933	1340819460	"Orangina Miss O!"	"Boisson gazeuse rafraîchissante aux fruits avec édulcorants"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Orangina"	"orangina"	"Sodas aux fruits light"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-aux-fruits,sodas-light,sodas-aux-fruits-light"									"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, jus d'orange et autres agrumes à base de concentrés 12% (orange 10%, citron, mandarine, pamplemousse), pulpe d'orange 2%, conservateur : sorbate de potassium, édulcorants : acésulfame K et sucralose, extrait de zeste d'orange, arômes naturels d'orange."					32	0.1	1.4	1.2			0	0							0.3	0																															
3124480177384	"http://fr.openfoodfacts.org/produit/3124480177384"	"stephane"	1340827432	1340828079	"Orangina Miss O! Pamplemousse rose"	"Boisson gazeuse rafraîchissante aux fruits avec édulcorants"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Orangina"	"orangina"	"Sodas aux fruits"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits"									"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, jus d'orange et autres agrumes à base de concentrés 12% (orange 10%, citron, mandarine, pamplemousse), pulpe d'orange 2%, colorants : acide carminique et lutéine, conservateur : sorbate de potassium, arômes naturels d'orange et de pamplemousse, édulcorants : acésulfame K et sucralose, extraits de zeste d'orange."					33	0.1	1.4	1.2			0	0							0.3	0																															
3124480072016	"http://fr.openfoodfacts.org/produit/3124480072016"	"malikele"	1340041416	1340041835	"Gini light lemon"	"Boisson gazeuse sucrée"	"1,5l"	"Bouteille plastique"	"bouteille-plastique"	"Gini"	"gini"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée, jus à base de concentré et extraits de citron 3%, sucre, acidifiants:acide citrique et acide malique, correcteur d'acidité: citrate de sodium, arômes"	" édulcorants E950, E951 E952, conservateur: sorbate de potassium, antioxydant: acide ascorbique arôme quinine Sans colorant."			"330ml"		46		1.1	1.1												0.08																														
3263857123019	"http://fr.openfoodfacts.org/produit/3263857123019"	"stephane"	1340829605	1341170799	"Orange Light"	"Sodas aux jus de fruits et à la pulpe d'orange et aux édulcorants intenses"	"1,5 l"	"Bouteille plastique"	"bouteille-plastique"	"Leader Price"	"leader-price"	"Sodas à l'orange light"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-aux-fruits,sodas-a-l-orange,sodas-light,sodas-a-l-orange-light,sodas-aux-fruits-light"	"Union européenne"	"union-europeenne"			"EMB 61165A,EMB 69278,EMB 72007B,EMB 45234"	"emb-61165a,emb-69278,emb-72007b,emb-45234"		"ferriere-bochard-orne-france,genay-rhone-france,ardenay-sur-merize-sarthe-france,orleans-loiret-france"	"France,Saint-Maur des Fossés"	"Franprix"	"Eau gazéifiée, jus concentrés pulpeux d'orange et autres jus d'agrumes (12% en jus, 2% de pulpe), acidifiant : acide citrique, édulcorants : aspartame, saccharinate de sodium, arôme naturel orange, antioxydant : acide ascorbique, conservateur : E202."	"phénylalanine"	"phenylalanine"			21	0.1	1.1	1.1			0	0							0.1	0																															
3256220113588	"http://fr.openfoodfacts.org/produit/3256220113588"	"amnesic"	1340849133	1340948720	"Orangeade Pulpée light"	"Soda"	"1,5L"			"Magasins U"	"magasins-u"	"Sodas"	"boissons,boissons-gazeuses,sodas"									"Nantes"	"Super U"	"eau gazéifiée, jus d'orange à base de concentré 12% , pulpes d'orange 2%, acidifiant : acide citrique, édulcorants : acésulfame-k et sucralose, arôme naturel d'orange avec autres arômes naturels."					20	0.1	1.1	1.1			0.01	0							0.04	0																															
3057640385148	"http://fr.openfoodfacts.org/produit/3057640385148"	"mitra"	1340202613	1340284310	"Volvic Citron"	"Boisson fruitée à l'eau minérale naturelle aux arômes naturels de fruit"	"50 cl"	"Bouteille"	"bouteille"	"Volvic"	"volvic"	"Soda"	"boissons,boissons-gazeuses,sodas"									"France"		"Eau minérale naturelle Volvic 94%, jus de fruits à base de concentré 5% (citron 1,8%, raisin 1,7%, pomme 1,5%), sucre (0,5%), arôme naturel de citron"					22	0	1	1			0	0							0	0.01																															
3124480177537	"http://fr.openfoodfacts.org/produit/3124480177537"	"stephane"	1340388819	1340399028	"Schweppes Mûre"	"Boisson gazeuse rafraîchissante saveurs mûre sauvage, framboise noire, mûre evergreen et mûroise, avec sucre et édulcorants."	"1,5 L"	"Bouteille,Plastique"	"bouteille,plastique"	"Schweppes"	"schweppes"	"Sodas aux fruits"	"boissons,boissons-gazeuses,sodas,sodas-aux-fruits"									"France,Saint-Maur des Fossés"	"Monoprix"	"Eau gazéifiée, sucre, acidifiant : acide citrique, concentrés (carotte, hibiscus), conservateur : sorbate de potassium, arômes naturels, édulcorants : acésulfame K et sucralose, amidon modifié, stabilisants (E445, E444)"			"200 ml"		111	0	6.3	0.8			0.3	0							0	0																															
3057640189708	"http://fr.openfoodfacts.org/produit/3057640189708"	"stephane"	1340659195	1340660157	"Taillefine Fiz Fruits rouges"	"Boisson gazeuse rafraîchissante au jus de fruits avec arômes et édulcorants"	"1 l"			"Taillefine,Taillefine Fiz"	"taillefine,taillefine-fiz"	"Sodas aux fruits light"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-aux-fruits,sodas-light,sodas-aux-fruits-light"					"EMB 84036E"	"emb-84036e"		"chateauneuf-de-gadagne-vaucluse-france"	"Saint-Maur des Fossés,France"	"Franprix"	"Eau de source gazéifiée (95%), jus de fruits rouges à base de concentré 5% (raisin 3%, fraise 1%, framboise 1%), acidifiant : acide citrique, jus concentré de carotte pourpre, stabilisants : E444 et E445, huile végétale, correcteur d'acidité : citrate de sodium, arôme, conservateur : E202, édulcorants : acésulfame K et sucralose"			"1 verre (250 ml)"		13.8	0.5	0.6	0.6			0.5	0.5							0	0																															
3057640217913	"http://fr.openfoodfacts.org/produit/3057640217913"	"andre"	1340571009	1340637650	"Taillefine Fiz Citron Vert"	"Boisson gazeuse rafraîchissante aux fruits "	"1,5 l"	"Bouteille Plastique"	"bouteille-plastique"	"Taillefine"	"taillefine"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"			"EMB 84036E"	"emb-84036e"		"chateauneuf-de-gadagne-vaucluse-france"	"Muzillac"	"Carrefour"	"Eau de source gazéifiée (95%), jus de fruits à base de concentré 5% (citron vert 1,7%, raisin 1,7%, pomme 1,6%), acidifiant : acide citrique, arôme naturel de citron vert, stabilisants : E 444 et E 445, huile végétale, conservateur : E 202, correcteur d'acidité : citrate de sodieum, édulcorants : acésulfame K et sucralose"					15.3	0.5	0.5	0.5			0.5	0.5							0	0																															
5060166690182	"http://fr.openfoodfacts.org/produit/5060166690182"	"malikele"	1340202466	1341239145	"Burn Intense energy"	"Boisson gazeuse sucrée"	"500ml"	"Boîte alu"	"boite-alu"	"Burn"	"burn"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"Belgique"	"belgique"							"Marche en Famenne"	"Carrefour"	"Eau gazéifiée, sucre, acidifiant: acide citrique, citrate de "		" , taurine 0,04%, colorant E163, E150d,gluconolatone, ar^mes, caféine, conservateur:sorbate de potassium, inositol 0,01%, extrait de guarana, antioxygène: acide ascorbique "			"250 ml"		242.7	0.4	13.3	13.3			0									0.04									0.01	0		4.00E-007		0															
3057640219818	"http://fr.openfoodfacts.org/produit/3057640219818"	"andre"	1340571870	1340624164	"Taillefine Fiz Orange"	"Boisson gazeuse réfraîchissante aux fruits "	"1,5 l"	"Bouteille Plastique"	"bouteille-plastique"	"Taillefine"	"taillefine"	"Sodas"	"boissons,boissons-gazeuses,sodas"	"France"	"france"			"EMB 84036E"	"emb-84036e"		"chateauneuf-de-gadagne-vaucluse-france"	"Muzillac"	"Carrefour"	"Eau de source gazéifiée (95%), jus de fruits à base de concentré 5ù (orange 3ù, mandarine 2ù), acidifiant : acide citrique, stabilisants : E 444 et E 445, huile végétale, arôme naturel, conservateur : E 202, édulcorants : acésulfame K et sucradose,  antioxygène : acide ascorbique, colorants lutéine et carmins"					14	0.5	0.5	0.4			0.5	0.5							0	0																															
3057640164378	"http://fr.openfoodfacts.org/produit/3057640164378"	"stephane"	1340467989	1340468410	"Taillefine Fiz Agrumes"	"Boisson gazeuse rafraîchissante au jus de fruits avec arômes et édulcorants enrichie au calcium et au magnésium"	"1,5 l"	"Bouteille,Plastique"	"bouteille,plastique"	"Taillefine,Taillefine Fiz"	"taillefine,taillefine-fiz"	"Sodas aux fruits light"	"boissons,boissons-gazeuses,sodas,boissons-light,sodas-aux-fruits,sodas-light,sodas-aux-fruits-light"					"EMB 84036E"	"emb-84036e"		"chateauneuf-de-gadagne-vaucluse-france"	"France,Saint-Maur des Fossés"	"Franprix"	"Eau de source gazéifiée (95%), jus de fruits à base de concentré 5% (citron 3%, pamplemousse 1%, orange 1%), arôme, acidifiant : acide citrique, sulfate de magnésium, lactate et chlorure de calcium, conservateur : E202, émulsifiants : E414 et E445, édulcorants : acésulfame K et sucralose, colorant : lutéine"					7.9	0.5	0.3	0.2			0.5	0.5							0	0																															
